﻿Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,Format,Formats owned,Date added to site,Street date,Lending model,Owned,Content access levels,Simultaneous Use
The History of Art,,The History of the Humanities and Social Sciences,"Hodge, A. N.",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Reference, Young Adult Nonfiction",Ebook,OverDrive Read,3/11/2019,9/11/2018,One copy/One user,1,Adult,No
The History of Ice Cream: Addition,,Mathematics Readers,"Rice, Dona Herweck",9.78155E+12,English,Teacher Created Materials,Juvenile Nonfiction,Juvenile Nonfiction,Ebook,OverDrive Read,3/11/2019,10/17/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
A History of the Democratic Party,,Vote America,"Roberts, Russell",9.78155E+12,English,Mitchell Lane,Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,5/15/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
A History of the Republican Party,,Vote America,"Leavitt, Amie Jane",9.78155E+12,English,Mitchell Lane,Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,5/15/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
A History of Voting Rights,,Vote America,"Orr, Tamra",9.78155E+12,English,Mitchell Lane,Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,5/15/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
"The Hive Queen: Wings of Fire Series, Book 12",,Wings of Fire,"Sutherland, Tui T.",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,12/26/2018,Metered access: 24 months (one user),1,"Adult, Young adult",No
"The Hobbit (unabridged, performance)","Unabridged, Performance",,Tolkien J.R.R.,9.7816E+12,English,HighBridge,Juvenile Fiction,"Classic Literature, Fantasy, Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,3/23/2007,One copy/One user,1,"Adult, Young adult",No
The Hobbit (unabridged),Unabridged,,Tolkien J.R.R.,9.78141E+12,English,BBC Audio,Juvenile Fiction,"Classic Literature, Drama, Fantasy, Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/21/2020,12/4/2007,One copy/One user,1,"Adult, Young adult",No
The Hobbit (unabridged),Unabridged,Lord of the Rings,Tolkien J.R.R.,9.78146E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Fantasy, Juvenile Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,10/26/2012,One copy/One user,1,"Adult, Young adult",No
The Hobbit,,,Tolkien J.R.R.,9.78055E+12,English,HMH Books,Young Adult Fiction,"Classic Literature, Fantasy, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,2/15/2012,One copy/One user,1,"Adult, Young adult",No
Hocus Pocus and the All-New Sequel,,Hocus Pocus,"Jantha, A. W.",9.78137E+12,English,Disney Book Group,Young Adult Fiction,"Fantasy, Humor (Fiction), Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/12/2018,7/10/2018,Metered access: 26 checkouts (one user),0,"Adult, Young adult",No
"Hoecakes, Hambone, and All That Jazz: African American Traditions in Missouri",,Missouri Heritage Readers,"Nolen, Rose M.",9.78083E+12,English,University of Missouri Press,Adult Nonfiction,"Nonfiction, Sociology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/11/2019,9/28/2018,One copy/One user,1,Adult,No
Holding Up the Universe,,,"Niven, Jennifer",9.78039E+12,English,Random House Children's Books,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/24/2018,10/11/2016,One copy/One user,1,Adult,No
"Holes: Holes Series, Book 1 (unabridged)",Unabridged,Holes,"Sachar, Louis",9.78074E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,5/27/2006,One copy/One user,3,"Adult, Juvenile, Young adult",No
"Hollow City: Miss Peregrine Series, Book 2 (unabridged)",Unabridged,Miss Peregrine,"Riggs, Ransom",9.78162E+12,English,Blackstone Publishing,Young Adult Fiction,"Fantasy, Horror, Suspense, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/14/2019,1/14/2014,One copy/One user,1,"Adult, Young adult",No
"Hollow City: Miss Peregrine Series, Book 2",,Miss Peregrine,"Riggs, Ransom",9.78159E+12,English,Quirk Books,Young Adult Fiction,"Fantasy, Horror, Science Fiction & Fantasy, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,1/14/2014,One copy/One user,1,"Adult, Young adult",No
Holy Mole!: A Folktale from Mexico,,LittleFolk,"McAlister, Caroline",9.78168E+12,English,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,OverDrive Read,7/25/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
A Home for Goddesses and Dogs (unabridged),Unabridged,,Connor Leslie,9.78006E+12,English,Katherine Tegen Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",3/5/2020,2/25/2020,One copy/One user,1,"Adult, Young adult",No
A Home for Goddesses and Dogs,,,Connor Leslie,9.78006E+12,English,Katherine Tegen Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/5/2020,2/25/2020,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Homes Around the World,,,"Rice, Dona Herweck",9.78168E+12,English,"Triangle Interactive, LLC",Juvenile Nonfiction,"Home Design & Décor, Juvenile Nonfiction",Ebook,OverDrive Read,7/25/2020,2/7/2018,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Honeybee: The Busy Life of Apis Mellifera,,,"Fleming, Candace",9.78082E+12,English,Holiday House,Juvenile Nonfiction,"Juvenile Nonfiction, Nature, Picture Book Nonfiction, Science",Ebook,"Kindle Book, OverDrive Read",1/26/2021,2/18/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
Hood,,,"Moke, Jenny Elder",9.78137E+12,English,Disney Book Group,Young Adult Fiction,"Historical Fiction, Mythology, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,6/9/2020,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Hoot (unabridged),Unabridged,,"Hiaasen, Carl",9.78074E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,5/27/2006,One copy/One user,1,"Adult, Juvenile, Young adult",No
Hoot,,,"Hiaasen, Carl",9.78038E+12,English,Random House Children's Books,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,9/10/2002,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
Hope and Other Punch Lines,,,"Buxbaum, Julie",9.78152E+12,English,Random House Children's Books,Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,5/7/2019,Metered access: 12 months (one user),1,"Adult, Young adult",No
Hope Is Our Only Wing,,,"Tavengerwei, Rutendo",9.78164E+12,English,Soho Press,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,9/10/2019,One copy/One user,1,Adult,No
The Horrible Hex,,Monster Heroes,"Hoena, Blake",9.7815E+12,English,Capstone,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",4/30/2020,1/3/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
"The Horrible, Miserable Middle Ages: The Disgusting Details About Life During Medieval Times",,Disgusting History,"Allen, Kathy",9.7815E+12,English,Capstone,Juvenile Nonfiction,"History, Juvenile Nonfiction",Ebook,"OverDrive Read, Adobe EPUB",4/30/2020,5/1/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
The Horror at Happy Landings,,Just Beyond,"Stine, R.L.",9.78164E+12,English,KaBOOM!,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",Ebook,"OverDrive Read, Adobe PDF",8/25/2020,5/20/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
Hot Dog Girl,,,"Dugan, Jennifer",9.78053E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,4/30/2019,Metered access: 12 months (one user),1,Adult,No
Hotel Dare,,,"Blas, Terry",9.78164E+12,English,KaBOOM!,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction, Science Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,6/19/2019,One copy/One user,1,"Adult, Young adult",No
The Hound of the Baskervilles,,Sherlock Holmes,"Doyle, Arthur Conan",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction, Mystery",Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,"Adult, Young adult",Yes
Hour of the Bees,,,"Eagar, Lindsay",9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/24/2018,3/8/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
House Arrest,,,"Holt, K.A.",9.78145E+12,English,Chronicle Books LLC,Young Adult Fiction,"Poetry, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,10/6/2015,One copy/One user,2,"Adult, Young adult",No
The House in the Cerulean Sea,,,"Klune, TJ",9.78125E+12,English,Tom Doherty Associates,Adult Fiction,"Fantasy, Fiction, Humor (Fiction), Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/26/2021,3/17/2020,Metered access: 12 months (one user),1,Adult,No
House of Dreams: The Life of L. M. Montgomery,,,"Rosenberg, Liz",9.78076E+12,English,Candlewick Press,Juvenile Nonfiction,"Biography & Autobiography, Geography, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/30/2020,6/12/2018,One copy/One user,1,"Adult, Young adult",No
"The House of Hades: The Heroes of Olympus Series, Book 4",,The Heroes of Olympus,"Riordan, Rick",9.78142E+12,English,Disney Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mythology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/8/2013,Metered access: 26 checkouts (one user),3,"Adult, Juvenile, Young adult",No
"House of Robots: House of Robots Series, Book 1 (unabridged)",Unabridged,House of Robots,"Patterson, James",9.78148E+12,English,Hachette Book Group,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Science Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,11/25/2014,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
House of Salt and Sorrows,,,"Craig, Erin A.",9.78198E+12,English,Random House Children's Books,Young Adult Fiction,"Fantasy, Folklore, Horror, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,8/6/2019,Metered access: 24 months (one user),1,Adult,No
"The House of the Scorpion: The House of the Scorpion Series, Book 1 (unabridged)",Unabridged,The House of the Scorpion,"Farmer, Nancy",9.78074E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Science Fiction, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,10/21/2008,One copy/One user,1,"Adult, Young adult",No
House Without Walls,,,"Yeung Russell, Ching",9.7815E+12,English,little bee books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Poetry",Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,9/24/2019,Metered access: 36 months (one user),1,"Adult, Young adult",No
The How & the Why,,,"Hand, Cynthia",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,11/5/2019,Metered access: 26 checkouts (one user),1,Adult,No
How Does a Light Bulb Work?,,Everyday Mysteries,"Jackson, Demi",9.78148E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Juvenile Nonfiction, Technology",Ebook,OverDrive Read,3/11/2019,10/26/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
How Is Paper Made?,,Everyday Mysteries,"Jackson, Demi",9.78148E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Juvenile Nonfiction, Technology",Ebook,OverDrive Read,3/11/2019,10/26/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to (Almost) Ruin Your Summer,,,"Souders, Taryn",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,6/7/2016,One copy/One user,1,"Adult, Young adult",No
How to be a WWE Superstar,,DK Readers Level 2,DK,9.78147E+12,English,DK Publishing,Juvenile Nonfiction,"Beginning Reader, Juvenile Nonfiction, Language Arts",Ebook,OverDrive Read,12/8/2017,8/1/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to Be Remy Cameron,,,"Winters, Julian",9.78195E+12,English,Interlude Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/25/2020,9/10/2019,One copy/One user,1,Adult,No
How to Catch a Dinosaur,,How to Catch,"Wallace, Adam",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"OverDrive Read, Adobe PDF",9/25/2020,9/12/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to Catch a Mermaid,,How to Catch,"Wallace, Adam",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"OverDrive Read, Adobe PDF",7/22/2019,4/19/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to Catch a Turkey,,How to Catch,"Wallace, Adam",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"OverDrive Read, Adobe PDF",4/25/2019,9/1/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to Catch a Unicorn,,How to Catch,"Wallace, Adam",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,OverDrive Read,7/22/2019,3/5/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
How to Make a Wish,,,"Blake, Ashley Herring",9.78133E+12,English,HMH Books,Young Adult Fiction,"Romance, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,5/2/2017,One copy/One user,1,Adult,No
How to Read a Book (unabridged),Unabridged,,"Alexander, Kwame",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction, Poetry",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,6/18/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"How to Train Your Dragon: How to Train Your Dragon Series, Book 1 (unabridged)",Unabridged,How to Train Your Dragon,"Cowell, Cressida",9.78148E+12,English,Hachette Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,12/29/2013,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure",,,"Rocco, John",9.78053E+12,English,Random House Children's Books,Juvenile Nonfiction,"Juvenile Nonfiction, Science, Technology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/26/2021,10/6/2020,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
How You Ruined My Life,,,"Strand, Jeff",9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Humor (Fiction), Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2020,4/3/2018,One copy/One user,1,"Adult, Young adult",No
Howards End,,,"Forster, E. M.",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,Adult,Yes
"Howl's Moving Castle: Howl's Castle Series, Book 1",,Howl's Castle,"Jones, Diana Wynne",9.78006E+12,English,Greenwillow Books,Young Adult Fiction,"Fantasy, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,9/25/2012,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Hulu and Jason Kilar,,Internet Biographies,"La Bella, Laura",9.78148E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Biography & Autobiography, Science, Technology, Young Adult Nonfiction",Ebook,"OverDrive Read, Adobe EPUB",3/11/2019,8/13/2018,One copy/One user,1,"Adult, Young adult",No
The Humiliations of Pipi McGee,,,"Vrabel, Beth",9.78076E+12,English,Running Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,9/17/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
The Hundred Lies of Lizzie Lovett,,,Sedoti Chelsea,9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/29/2020,1/3/2017,One copy/One user,1,Adult,No
"The Hunger Games: Special Edition: The Hunger Games Series, Book 1 (unabridged)",Unabridged,The Hunger Games,"Collins, Suzanne",9.78134E+12,English,Scholastic Audio,Young Adult Fiction,"Science Fiction, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,10/30/2018,One copy/One user,1,"Adult, Young adult",No
"The Hunger Games: The Hunger Games Series, Book 1",Special,The Hunger Games,"Collins, Suzanne",9.78055E+12,English,Scholastic Inc.,Young Adult Fiction,"Science Fiction, Thriller, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/19/2019,9/1/2009,Metered access: 24 months (one user),1,"Adult, Young adult",No
Hungry Jim,,,"Snyder, Laurel",9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/25/2020,9/3/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Hunting Prince Dracula: Stalking Jack the Ripper Series, Book 2 (unabridged)",Unabridged,Stalking Jack the Ripper,"Maniscalco, Kerri",9.78148E+12,English,Hachette Book Group,Young Adult Fiction,"Historical Fiction, Horror, Mystery, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/29/2020,10/24/2017,Metered access: 24 months (one user),1,Adult,No
Hurricane Child (unabridged),Unabridged,,"Callender, Kacen",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,3/27/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
Hurricane Child,,,"Callender, Kacen",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,3/27/2018,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
Hurricane Season,,,"Melleby, Nicole",9.78162E+12,English,Algonquin Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,5/7/2019,One copy/One user,2,"Adult, Juvenile, Young adult",No
I Am Brown,,,"Banker, Ashok",9.78191E+12,English,Lantana Publishing,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"OverDrive Read, Adobe PDF",9/25/2020,6/5/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
I Am Every Good Thing,,,"Barnes, Derrick",9.78053E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",12/8/2020,9/1/2020,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
"I Am Malala: How One Girl Stood Up for Education and Changed the World (unabridged, young readers)","Unabridged, Young Readers",,"Yousafzai, Malala",9.78148E+12,English,Hachette Book Group,Young Adult Nonfiction,"Biography & Autobiography, Young Adult Nonfiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/9/2020,8/23/2014,Metered access: 24 months (one user),1,"Adult, Young adult",No
I Am Not Your Perfect Mexican Daughter,,,"Sánchez, Erika L.",9.78152E+12,English,Random House Children's Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,10/17/2017,Metered access: 24 months (one user),1,Adult,No
"I Am Number Four: Lorien Legacies Series, Book 1 (unabridged)",Unabridged,Lorien Legacies,"Lore, Pittacus",9.78006E+12,English,HarperCollins,Young Adult Fiction,"Science Fiction, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,8/17/2010,One copy/One user,1,"Adult, Young adult",No
"I Am Number Four: Lorien Legacies Series, Book 1",,Lorien Legacies,"Lore, Pittacus",9.78006E+12,English,HarperCollins,Young Adult Fiction,"Science Fiction, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,8/3/2010,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
I Am Still Alive (unabridged),Unabridged,,"Marshall, Kate Alice",9.78198E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/14/2019,9/19/2018,One copy/One user,1,"Adult, Young adult",No
I Am Thankful,,Rodale Kids Curious Readers/Level 2,"Capozzi, Suzy",9.78162E+12,English,Random House Children's Books,Juvenile Fiction,"Beginning Reader, Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",12/8/2020,10/10/2017,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
I Believe in a Thing Called Love (unabridged),Unabridged,,"Goo, Maurene",9.78171E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,4/21/2020,One copy/One user,1,Adult,No
I Can Make This Promise,,,"Day, Christine",9.78006E+12,English,Quill Tree Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,10/1/2019,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
I Capture the Castle: A BBC Radio 4 full-cast dramatisation (unabridged),Unabridged,,"Smith, Dodie",9.78179E+12,English,BBC Audio,Young Adult Fiction,"Classic Literature, Literature, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/21/2020,3/3/2016,One copy/One user,1,"Adult, Young adult",No
"I, Claudia",,,McCoy Mary,9.78154E+12,English,Lerner Publishing Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/21/2019,2/7/2019,One copy/One user,1,"Adult, Young adult",No
I Go Quiet,,,"Ouimet, David",9.78132E+12,English,Norton Young Readers,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,9/25/2020,3/3/2020,Metered access: Earlier of 52 checkouts or 24 months (one user),1,"Adult, Juvenile, Young adult",No
I Got the Rhythm,,,"Schofield-Morrison, Connie",9.78162E+12,English,Bloomsbury Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",8/25/2020,7/31/2014,One copy/One user,1,"Adult, Juvenile, Young adult",No
I Got the School Spirit,,,"Schofield-Morrison, Connie",9.78155E+12,English,Bloomsbury Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",9/25/2020,7/7/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
I Have a Bad Feeling About This,,,"Strand, Jeff",9.7814E+12,English,Sourcebooks,Young Adult Fiction,"Humor (Fiction), Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2017,3/1/2014,One copy/One user,1,"Adult, Young adult",No
"I Hunt Killers: Jasper Dent Series, Book 1 (unabridged)",Unabridged,Jasper Dent,"Lyga, Barry",9.78161E+12,English,Hachette Book Group,Young Adult Fiction,"Thriller, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,4/10/2012,Metered access: 24 months (one user),1,Adult,No
I Killed Zoe Spanos,,,"Frick, Kit",9.78153E+12,English,Margaret K. McElderry Books,Young Adult Fiction,"Mystery, Suspense, Thriller, Young Adult Fiction",Ebook,"OverDrive Read, Adobe EPUB",7/16/2020,6/30/2020,Metered access: 12 months (one user),1,Adult,No
I Kissed Alice (unabridged),Unabridged,,"Birch, Anna",9.78171E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,7/28/2020,One copy/One user,1,Adult,No
I Know What You Did Last Summer (unabridged),Unabridged,,Duncan Lois,9.78161E+12,English,Hachette Audio,Young Adult Fiction,"Mystery, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/14/2019,10/5/2010,Metered access: 24 months (one user),1,Adult,No
I lost something,,The King School Series,"Johnson, Beth",9.78168E+12,English,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,7/25/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
I Love King Dad!,,Nella the Princess Knight,Nickelodeon Publishing,9.78168E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,1/24/2019,1/23/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
I Love My White Shoes,,Pete the Cat,"Litwin, Eric",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,OverDrive Read,12/8/2020,12/7/2010,Metered access: 26 checkouts (one user),2,"Adult, Juvenile, Young adult",No
