﻿TitleID,ReserveID,Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,BISAC,Format,Formats owned,Date added to site,,,,,,,,,,,,,,
1388616,ec2d8402-a6c1-4ca6-9419-fb08f4aec00f,Looks Like Daylight: Voices of Indigenous Kids,,,"Ellis, Deborah",9.78155E+12,English,Groundwood Books Ltd,Young Adult Nonfiction,"Biography & Autobiography, Geography, Multi-Cultural, Young Adult Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/20/2021,,,,,,,,,,,,,,
5317719,0412bc17-1e7f-4e58-a327-f74319843e18,The Loop,,The Loop,"Oliver, Ben",9.78134E+12,English,Scholastic Inc.,Young Adult Fiction,"Science Fiction, Suspense, Thriller, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,,,,,,,,,,,,,,
3890755,b9152091-7931-4d5c-8388-0c8e6ff3b09c,Looping with Finding Dory,,Disney Coding Adventures,"Loya, Allyssa",9.78154E+12,English,Lerner Publishing Group,Juvenile Nonfiction,"Computer Technology, Juvenile Nonfiction, Study Aids & Workbooks",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
1253316,88a48754-3301-47fd-828e-67c7ed17f23c,"The Lord of Opium: The House of the Scorpion Series, Book 2 (unabridged)",Unabridged,The House of the Scorpion,"Farmer, Nancy",9.78144E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Science Fiction, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4233073,a32e5abb-71ae-4ddd-b840-ce93dd6eaa6f,"Lord of the Fleas: Dog Man Series, Book 5",,Dog Man,"Pilkey, Dav",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",9/19/2019,,,,,,,,,,,,,,
5178998,1bc1d16c-019f-4938-ba34-74a298057b44,Los juegos del hambre: Saga Los Juegos del Hambre 1,,Los Juegos del Hambre,"Collins, Suzanne",9.78843E+12,Spanish; Castilian,RBA Libros,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3964266,3fcfa630-e257-44c2-be57-58ad036601ef,Los modales de los dinosaurios: Ciudadanía digital (Dinosaurs Have Manners: Digital Citizenship),,Computación científica en el mundo real (Computer Science for the Real World),"Gould, Sloane",9.78154E+12,Spanish; Castilian,"The Rosen Publishing Group, Inc",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,10/31/2020,,,,,,,,,,,,,,
5318670,6cab8a03-32ae-42b4-8d1d-aaf415a3ca99,Los recursos naturales de mi comunidad (The Natural Resources of My Community),,"Rosen REAL Readers en Español: Estudios sociales no ficción / ficción: Yo, mi comunidad, mi mundo (Rosen REAL Readers: Social Studies Nonfiction / Fiction: Myself, My Community, My World)","Paderewski, Elliot",9.78173E+12,Spanish; Castilian,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Science",,Ebook,"OverDrive Read, Adobe EPUB",10/31/2020,,,,,,,,,,,,,,
4195013,438ff0d2-8a69-42b1-922b-47b4642a99a3,"Los tipos malos en Mision improbable (The Bad Guys in Mission Unpluckable): Serie Los tipos malos, libro 2",,Los tipos malos,"Blabey, Aaron",9.78134E+12,Spanish; Castilian,Scholastic Inc.,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
4203204,88f335b9-b3de-462e-b8e5-3bc3537b5092,"Los tipos malos: Serie Los tipos malos, libro 1",,Los tipos malos,"Blabey, Aaron",9.78134E+12,Spanish; Castilian,Scholastic Inc.,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3166046,e6256a7e-bd09-4c99-9d48-d403a456f91c,The Losers Club (unabridged),Unabridged,,Clements Andrew,9.78152E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/10/2019,,,,,,,,,,,,,,
3209379,dbc1806a-4ba2-48b2-ace5-e6c835c3337c,The Losers Club,,,Clements Andrew,9.7804E+12,English,Random House Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/10/2019,,,,,,,,,,,,,,
4460889,30222fc5-165d-4e1a-b08a-de957be82cc1,The Lost,,,"Preston, Natasha",9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,,,,,,,,,,,,,,
3124671,098ddbca-05ea-4b17-bb75-53f7b9730824,Lost and Found Cat: The True Story of Kunkush's Incredible Journey,,,"Kuntz, Doug",9.78152E+12,English,Random House Children's Books,Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3137649,415f5cf1-d1b4-4c51-bad2-dad2d0682cde,Lost Boys,,,"Rosenblatt, Darcey",9.78163E+12,English,Henry Holt and Co. (BYR),Juvenile Fiction,"Historical Fiction, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/10/2019,,,,,,,,,,,,,,
4787756,c9e20084-628f-41ba-abc2-133fb5a53140,Lost Cities,,,"Laroche, Giles",9.78036E+12,English,HMH Books,Juvenile Nonfiction,"History, Juvenile Nonfiction",,Ebook,OverDrive Read,7/26/2021,,,,,,,,,,,,,,
4322824,162e7682-525a-4829-89e6-1d1a10194704,The Lost Coast (unabridged),Unabridged,,"Capetta, A. R.",9.78059E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
4450433,1e3c3788-4d6b-4652-a4fa-ee6796e2ae0d,The Lost Coast,,,"Capetta, Amy Rose",9.78154E+12,English,Candlewick Press,Young Adult Fiction,"Fantasy, Mystery, Romance, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,,,,,,,,,,,,,,
4082835,8671fa30-57c4-4eb4-adb8-b620f79f16e6,"The Lost Continent: Wings of Fire Series, Book 11",,Wings of Fire,"Sutherland, Tui T.",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
2570563,efd1e765-4d2b-4898-8af5-01feb62fb67b,"The Lost Heir: Wings of Fire Series, Book 2 (unabridged)",Unabridged,Wings of Fire,"Sutherland, Tui T.",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",3/31/2021,,,,,,,,,,,,,,
4566219,e804fa2d-b51e-4e90-83e9-e03175b51718,"The Lost Heir: Wings of Fire Graphic Novel Series, Book 2",,Wings of Fire Graphic Novel,"Sutherland, Tui T.",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",8/25/2020,,,,,,,,,,,,,,
1714149,421212e5-0fbe-4b4e-afcb-8867a756a390,"The Lost Heir: Wings of Fire Series, Book 2",,Wings of Fire,"Sutherland, Tui T.",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
2399914,f250c2bb-c480-49a0-9f32-fe7ed8c5dfb1,"The Lost Hero: The Graphic Novel: The Heroes of Olympus Graphic Novel Series, Book 1",,The Heroes of Olympus Graphic Novel,Riordan Rick,9.78142E+12,English,Disney Book Group,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature, Mythology",,Ebook,"Kindle Book, OverDrive Read",7/16/2020,,,,,,,,,,,,,,
520810,cc264f3f-c02f-4881-bb6a-620da18195a4,"The Lost Hero: The Heroes of Olympus Series, Book 1",,The Heroes of Olympus,Riordan Rick,9.78142E+12,English,Disney Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mythology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,,,,,,,,,,,,,,
3665925,2a7380ab-1ec2-46a1-bbb7-73be4a18d4f7,Lost in Time,,Monarch Jungle,"Shelton, Donna",9.78163E+12,English,Saddleback Educational Publishing,Young Adult Fiction,"Science Fiction & Fantasy, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,,,,,,,,,,,,,,
2642623,6a98e434-969f-409a-8b42-63ad0b10328a,"The Lost Twin: Scarlet and Ivy Series, Book 1",,Scarlet and Ivy,"Cleverly, Sophie",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Mystery",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/12/2018,,,,,,,,,,,,,,
3178632,d038a66e-6b5f-425a-b3ee-1564b3a9b3ab,"The Lotterys Plus One: The Lotterys Series, Book 1 (unabridged)",Unabridged,The Lotterys,"Donoghue, Emma",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
3946896,dc339407-820d-4035-bf7a-cbe75720a373,Louisiana's Way Home,,,"DiCamillo, Kate",9.78154E+12,English,Candlewick Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/24/2019,,,,,,,,,,,,,,
3272821,2fac3290-24ad-4aa1-8b82-31c9be6ff0b1,Love (unabridged),Unabridged,,"de la Peña, Matt",9.78053E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
3272036,c80a6dc3-892f-4b9f-9eb7-040db963b4ce,Love,,,"de la Peña, Matt",9.78152E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,OverDrive Read,7/27/2021,,,,,,,,,,,,,,
4415296,309a5be4-7bfe-4cb8-9112-272e527bc692,Love à la Mode,,,"Strohm, Stephanie Kate",9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/24/2019,,,,,,,,,,,,,,
2958539,1a237cfc-6ce0-4bc0-91f0-e077d628ff51,Love and First Sight (unabridged),Unabridged,,Sundquist Josh,9.78148E+12,English,Hachette Audio,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,,,,,,,,,,,,,,
2882566,ab4667d3-b052-4ec1-9554-e50967a740b1,Love & Gelato (unabridged),Unabridged,,"Evans Welch, Jenna",9.78151E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Travel Literature, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4853060,276617d4-96ea-4450-9421-10c34bc63096,The Love and Lies of Rukhsana Ali (unabridged),Unabridged,,"Khan, Sabina",9.78134E+12,English,Scholastic Audio,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,,,,,,,,,,,,,,
4497290,83e9d348-153d-4f00-8e2f-c3f87c0c6f55,The Love and Lies of Rukhsana Ali,,,"Khan, Sabina",9.78134E+12,English,Scholastic Inc.,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
5042128,eca7edeb-0da8-4199-8cb4-5acd050fb5b5,Love & Olives (unabridged),Unabridged,,"Evans Welch, Jenna",9.7818E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/15/2021,,,,,,,,,,,,,,
5042435,207c4f88-871d-4acf-9f0d-f8c5260bd1be,Love & Olives,,,"Evans Welch, Jenna",9.78153E+12,English,Simon & Schuster Books for Young Readers,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",6/15/2021,,,,,,,,,,,,,,
4177385,bbd62732-1afc-4b42-bf16-61dbd5fb2dd5,Love & Other Curses,,,"Ford, Michael Thomas",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
2412561,af5064f5-4f42-49d0-b758-529100618c7b,Love Blind,,,"Desir, C.",9.78148E+12,English,Simon & Schuster Books for Young Readers,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5329032,f33520c1-1ef6-482d-ac79-e80d96b40e38,"Love, Creekwood: A Simonverse Novella",,Simonverse,"Albertalli, Becky",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,,,,,,,,,,,,,,
3587207,95f72266-1aac-4a8d-bef0-42cfb9f7a692,Love Double Dutch!,,,"Spicer-Dannelly, Doreen",9.78152E+12,English,Random House Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4528255,4bd3e833-1cc7-4766-806a-591a6cb79e51,Love from A to Z (unabridged),Unabridged,,"Ali, S. K.",9.78151E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4501040,81ed5dbd-018f-4e96-acee-6b9bbb9c2028,Love from a to Z,,,"Ali, S. K.",9.78153E+12,English,Salaam Reads / Simon & Schuster Books for Young Readers,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,,,,,,,,,,,,,,
4639587,eb814b7a-cdb4-44f8-924a-171c8ec08835,Love from the Crayons,,,"Daywalt, Drew",9.78152E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",6/15/2021,,,,,,,,,,,,,,
3726229,b7708a8b-ae11-4fee-9d4e-b6421cdce60a,"Love, Hate & Other Filters (unabridged)",Unabridged,,"Ahmed, Samira",9.7815E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,,,,,,,,,,,,,,
3359750,d573c5f7-e0f9-4e21-92af-4ceb37307d02,"Love, Hate and Other Filters",,,"Ahmed, Samira",9.78162E+12,English,Soho Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4866778,fd4f9090-6f47-4b77-9f36-f5873032718a,A Love Hate Thing (unabridged),Unabridged,,"Grandison, Whitney D.",9.78149E+12,English,Harlequin Audio,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,,,,,,,,,,,,,,
4659438,726fc53a-dc84-4799-bb41-3f857d63163b,A Love Hate Thing,,,"Grandison, Whitney D.",9.78149E+12,English,Inkyard Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,,,,,,,,,,,,,,
5443258,010839f2-bc2f-41f7-b3a6-5c8682f34f7d,Love in English,,,"Andreu, Maria E.",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/8/2021,,,,,,,,,,,,,,
5736395,b668a982-9eab-43ac-a63e-c7cfb28e3e44,Love Is a Revolution,,,"Watson, Renée",9.78155E+12,English,Bloomsbury Publishing,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/8/2021,,,,,,,,,,,,,,
3892600,f97fcbd7-3325-410b-905c-f04fab831b1c,Love Is Love,,,"Genhart, Michael",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"OverDrive Read, Adobe PDF",12/23/2020,,,,,,,,,,,,,,
5910504,22c56ea5-5920-40e3-9b24-de1bf9b0ce87,Love is Love: The Journey Continues,,Love Around the World,"Pierets, Fleur",9.78164E+12,English,Six Foot Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,7/26/2021,,,,,,,,,,,,,,
3326834,7d53dfb6-d890-4829-87ac-11dfeac248ad,"Love, Life, and the List",,,"West, Kasie",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/21/2019,,,,,,,,,,,,,,
4394935,6f0e44a6-ea2a-4c84-a270-a319819afdf9,Love Makes a Family,,,"Beer, Sophie",9.78198E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
2462286,697bd0aa-f3ce-4782-a04f-e7466aebc8cd,The Love That Split the World,,,"Henry, Emily",9.7807E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3091240,343956ba-a709-4bd7-a3b8-9de2ac918ab7,Love the World,,,"Parr, Todd",9.78032E+12,English,"Little, Brown Books for Young Readers",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",7/27/2021,,,,,,,,,,,,,,
4245992,d7e37d15-916d-4c9f-a49b-84789d443f4d,"Love, Z",,,"Sima, Jessie",9.78148E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",2/11/2020,,,,,,,,,,,,,,
4824327,af413c3a-f0b3-44cd-b102-ba27ca4f36e6,"Loveboat, Taipei (unabridged)",Unabridged,,"Wen, Abigail Hing",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
4728747,46356490-17d9-43dd-9801-b5148add1ce5,"Loveboat, Taipei",,,"Wen, Abigail Hing",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4362484,099bc4e6-c5a5-49c6-b29b-1047048d3779,The Lovely and the Lost (unabridged),Unabridged,,"Barnes, Jennifer Lynn",9.78198E+12,English,Blackstone Publishing,Young Adult Fiction,"Mystery, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/12/2021,,,,,,,,,,,,,,
5376544,43cb4210-8369-4f5b-84fa-45486b9119dc,The Lovely and the Lost,,,"Barnes, Jennifer Lynn",9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Mystery, Suspense, Thriller, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/12/2021,,,,,,,,,,,,,,
4097924,f3fabca6-308b-45ce-8d4a-332c45175577,Lovely War (unabridged),Unabridged,,Berry Julie,9.78198E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Historical Fiction, Mythology, Romance, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/15/2021,,,,,,,,,,,,,,
4098692,a553375f-bd14-4002-9c3e-3b24066566df,Lovely War,,,Berry Julie,9.7807E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Historical Fiction, Mythology, Romance, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
784702,0bdf0bcd-e07d-4807-a781-62981c5f1a19,Love's Labour's Lost,,,"Shakespeare, William",9.78162E+12,English,Duke Classics,Adult Fiction,"Drama, Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB, Open EPUB",2/11/2021,,,,,,,,,,,,,,
2901563,bb6c9e24-bef1-4098-ac45-ab60971cef9b,Loving vs. Virginia: A Documentary Novel of the Landmark Civil Rights Case,,,Powell Patricia Hruby,9.78145E+12,English,Chronicle Books LLC,Young Adult Fiction,"Historical Fiction, Suspense, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,,,,,,,,,,,,,,
4286485,df43c969-087f-45d9-b2c8-6e1df2a9c76e,The Lower Limbs in 3D,,The Human Body in 3D,"Gill, Monica K.",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Science",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
1745127,4cc9a3b3-1b8d-4ff5-b6e0-eaf09ea92176,"Lowriders in Space: Lowriders in Space Series, Book 1",,Lowriders in Space,"Camper, Cathy",9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",12/8/2017,,,,,,,,,,,,,,
2505444,2d1442b0-b31c-4cd6-994f-6634bda6d638,"Lowriders to the Center of the Earth: Lowriders in Space Series, Book 2",,Lowriders in Space,"Camper, Cathy",9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2017,,,,,,,,,,,,,,
2601409,cd9dfc20-b91d-4b73-bd78-db68811db4bc,"Lowriders to the Center of the Earth: Lowriders in Space Series, Book 2",,Lowriders in Space,"Camper, Cathy",9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read",8/25/2017,,,,,,,,,,,,,,
3801871,360000ea-41a2-48b0-88f5-a1bc2ddb7946,Lu (unabridged),Unabridged,Track,"Reynolds, Jason",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
3962341,caaf55f5-be0c-4387-8e94-718c3985a827,Lu,,Track,"Reynolds, Jason",9.78148E+12,English,Atheneum/Caitlyn Dlouhy Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
5665385,68f95aee-f3f1-4cd0-9f7f-4a8eb057ab3b,Luck of the Titanic,,,"Lee, Stacey",9.78152E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
2875781,e1c05022-61de-4816-889d-2bd2169525c8,Lucky Broken Girl (unabridged),Unabridged,,"Behar, Ruth",9.78152E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
2877695,71264204-9610-4836-871b-e91b072ed9c7,Lucky Broken Girl,,,"Behar, Ruth",9.7804E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Historical Fiction, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
573829,15fe5fc2-0705-43e8-83ec-47e9770037bd,Lucky Days with Mr. and Mrs. Green,,Mr. and Mrs. Green,"Baker, Keith",9.78055E+12,English,HMH Books,Juvenile Fiction,Juvenile Fiction,,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",11/1/2018,,,,,,,,,,,,,,
5038984,943ceb40-5c2d-4a39-869e-04d30875a514,The Lucky Ones,,,"Lawson, Liz",9.78059E+12,English,Random House Children's Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
2296792,f1baf986-5ab4-4235-941c-46cc46eb3fab,"Lumberjanes (2014), Volume 1",Collected,Lumberjanes (2014),"Watters, Shannon",9.78161E+12,English,BOOM! Box,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",8/25/2020,,,,,,,,,,,,,,
2481623,87067f98-13e4-4ed3-a891-eeb5ebe22da1,"Lumberjanes (2014), Volume 2",Collected,Lumberjanes (2014),"Watters, Shannon",9.78161E+12,English,BOOM! Box,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,,,,,,,,,,,,,,
4239934,6c9697e7-7351-4c1c-b9c1-b9f5aff420c9,"Lumberjanes (2014), Volume 3",Collected,Lumberjanes (2014),"Watters, Shannon",9.78161E+12,English,BOOM! Box,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"OverDrive Read, Adobe PDF",9/25/2020,,,,,,,,,,,,,,
5354618,9e88f5a5-066b-43d3-bbb2-5dbad464e504,Lumberjanes: Campfire Songs,Collected,,"Watters, Shannon",9.78164E+12,English,BOOM! Box,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,,,,,,,,,,,,,,
196134,420d37a9-2751-4fb9-8abf-945cac2a3566,Luna,,,"Peters, Julie Anne",9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
